"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 1/2021";"83.7 KB";"16/12/2021";"16/12/2021"
"Verbale n. 2/2020";"263.9 KB";"16/09/2020";"16/09/2020"
"Verbale n. 1/2020";"308.03 KB";"07/09/2020";"07/09/2020"
"Verbale n.9/2019";"374.28 KB";"08/11/2019";"08/11/2019"
"Verbale n. 8/2019";"0.6 MB";"04/11/2019";"04/11/2019"
"Verbale n. 7/2019";"330.71 KB";"29/10/2019";"29/10/2019"
"Verbale n. 6/2019";"44.55 KB";"17/05/2019";"17/05/2019"
"Verbale n. 5/2019";"63.39 KB";"10/05/2019";"10/05/2019"
"Verbale n. 4/2019";"75.52 KB";"02/04/2019";"02/04/2019"
"Verbale n. 3/2019";"73.68 KB";"02/04/2019";"02/04/2019"
"Verbale n. 2/2019";"70.02 KB";"02/04/2019";"02/04/2019"
"Verbale n. 1/2019";"84.49 KB";"14/02/2019";"14/02/2019"
