"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ITP 3 trimestre 2023";"32.58 KB";"27/12/2023";"27/12/2023"
"ITP 1 trimestre 2023";"32.64 KB";"27/12/2023";"27/12/2023"
"2 trimestre 2023";"32.39 KB";"27/07/2023";"27/07/2023"
"ITP 4 2022";"31.98 KB";"20/06/2023";"20/06/2023"
"ITP 2022";"33.21 KB";"20/06/2023";"20/06/2023"
"ITP 1-2023";"32.53 KB";"20/06/2023";"20/06/2023"
"I.P.T. TRIMESTRALE 2022";"21.37 KB";"31/10/2022";"31/10/2022"
"I.T.P. trimestrali 2021";"28.84 KB";"31/10/2022";"31/10/2022"
"Indicatore tempestivit� 2021";"34.26 KB";"30/10/2022";"30/10/2022"
"Indicatore tempestivit� 2020";"33.63 KB";"30/10/2022";"30/10/2022"
"Indicatore tempestivita' 2019";"34.04 KB";"30/10/2022";"30/10/2022"
"Indicatore tempestivita 2018";"34.54 KB";"30/10/2022";"30/10/2022"
"Ammontare del debito residuo comm.le al 31.12.2021";"18.32 KB";"30/10/2022";"30/10/2022"
