"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.s. n. 7/2024 - Decreto di rinnovo nomina del Segretario Comunale dott.ssa Fausta Maniglia";"0.86 MB";"28/02/2024";"28/02/2024"
"Dichiarazione Segretario comunale anno 2024";"1.32 MB";"19/02/2024";"19/02/2024"
"Dichiarazione Segretario comunale anno 2023";"300.57 KB";"24/05/2023";"24/05/2023"
"D. S.  N. 5/2023 - Nomina Vice Segretario";"1.65 MB";"01/03/2023";"01/03/2023"
"D.s. n. 14/2022 - Nomina referente portale PIAO";"1.02 MB";"28/10/2022";"28/10/2022"
"Dichiarazione di insussistenza di cause di inconferibilit� ed incompatibilit� Dott.ssa Fausta Maniglia";"1.9 MB";"07/10/2022";"07/10/2022"
"Curriculum vitae Dott.ssa Maniglia Fausta";"1.65 MB";"07/10/2022";"07/10/2022"
"D.s. n. 12/2022 - Conferimento incarico ad interim di Responsabile di Area funzionale I Affari Generali al Segretario comunale";"1.37 MB";"04/10/2022";"04/10/2022"
"D.S.   n. 8 - Individuazione del nuovo segretario titolare per sede vacante Avv. Fausta Maniglia.";"0.95 MB";"04/10/2022";"04/10/2022"
"Dichiarazione Segretario comunale anno 2022";"325.45 KB";"18/01/2022";"18/01/2022"
"Dichiarazione Segretario comunale anno 2020";"335.73 KB";"22/01/2020";"22/01/2020"
"Dichiarazione Segretario comunale anno 2019";"34.55 KB";"18/02/2019";"18/02/2019"
