"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione n. 7/2023 - Arch. Giuseppe Lauricella";"0.87 MB";"25/09/2023";"25/09/2023"
"Autorizzazione n. 6/2023 - Arch. Giuseppe Lauricella";"0.81 MB";"24/04/2023";"24/04/2023"
"Autorizzazione  n. 5 rapporto di lavoro presso Comune di Santa FIavia (PA) Ing Giovanni Pirrone";"1.82 MB";"24/04/2023";"24/04/2023"
"Autorizzazione utilizzo del dipendente P.O. Dott. Domenico Indelicato - art. 1 comma 557 L. n. 311/2004";"183.24 KB";"12/04/2023";"12/04/2023"
"Autorizzazione n. 3/2023  - Arch. Giuseppe Lauricella";"0.62 MB";"28/02/2023";"28/02/2023"
"Autorizzazione n. 2/2023 - Arch. Giuseppe Lauricella";"0.82 MB";"08/02/2023";"08/02/2023"
"RETTIFICA AUTORIZZAZIONE -RICHIESTA AUTORIZZAZIONE AI SENSI DELL 'ART 14 LEGGE REGIONALE 7/1992 - COMUNE DI CASTROPILIPPO";"1.21 MB";"17/01/2023";"17/01/2023"
"Utilizzo dell'art.1 co. 557 della L. 311/2004  - Comune di Marianopoli";"1.41 MB";"08/04/2022";"08/04/2022"
"Autorizzazione art. 53 D.Lgs. 165/2001 Comune di  Castrofilippo";"117.87 KB";"29/06/2021";"29/06/2021"
"G.M. n. 41/2021 - Utilizzo dell'art.1 co. 557 della L. 311/2004 del Sig. Puccio Pietro nella qualit� di componente staff del Sindaco";"6.3 MB";"13/04/2021";"13/04/2021"
"autorizzazione art. 53 del D. Lgs. 165-2001 Vallelunga Pratameno";"1.42 MB";"29/03/2021";"29/03/2021"
"Autorizzazione dipendente Indelicato Domenico - Art. 53 D. Lgs. n. 165/2001.";"3.02 MB";"24/02/2021";"24/02/2021"
"Autorizzazione Ing. Pirrone Giovanni";"357.15 KB";"08/02/2021";"08/02/2021"
"Autorizzazione Arch. Lauricella Giuseppe, art. 1, comma 557.";"73.78 KB";"20/01/2021";"20/01/2021"
"Autorizzazione Dott.. Indelicato Domenico - Art. 53 D.Lgs. 165/2001 ";"367.39 KB";"25/03/2020";"25/03/2020"
"Autorizzazione Arch. Lauricella Giuseppe - Anno 2020";"422.52 KB";"05/02/2020";"05/02/2020"
"Autorizzazione arch. Lauricella";"5.79 MB";"26/11/2019";"26/11/2019"
"Conferimento dell'incarico temporaneo di responsabile delle Aree 4 e 5 Ing. Pasquale AMATO";"185.75 KB";"25/06/2019";"25/06/2019"
"Autorizzazione Vallelunga";"312.88 KB";"26/03/2019";"26/03/2019"
