"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" RIMBORSO SPESE TRASPORTO STUDENTI PENDOLARI MESE DI SETTEMBRE 2023";"348.49 KB";"27/02/2024";"27/02/2024"
" RIMBORSO SPESE TRASPORTO STUDENTI PENDOLARI MESE DI SETTEMBRE 2023";"348.59 KB";"27/02/2024";"27/02/2024"
"Bilancio Partecipato 2022";"202.55 KB";"29/06/2023";"29/06/2023"
"Bilancio Partecipato ";"0.97 MB";"29/06/2023";"29/06/2023"
"Giunta Municipale n. 78/2022 - Bilancio Partecipato 2022";"2.44 MB";"29/06/2023";"29/06/2023"
"Servizio civico qualificato";"292.03 KB";"29/06/2023";"29/06/2023"
"Servizio civico ordinario";"285.71 KB";"29/06/2023";"29/06/2023"
" Fornitura gratuita e semigratuita libri di testo anno scolastico 2022/2023";"380.01 KB";"28/06/2023";"28/06/2023"
" Fornitura gratuita e semigratuita libri di testo anno scolastico 2022/2023";"494.03 KB";"28/06/2023";"28/06/2023"
"Assistenza economica straodinaria";"149.3 KB";"15/06/2023";"15/06/2023"
"Assistenza economica straordinaria";"154.81 KB";"15/06/2023";"15/06/2023"
"Assistenza economica straodinaria";"164.76 KB";"15/06/2023";"15/06/2023"
"Rimborso spese alunni pendolari - Periodo mese di settembre 2022";"325.27 KB";"26/01/2023";"26/01/2023"
"Rimborso spese alunni pendolari - Periodo mese di settembre 2022";"459.99 KB";"26/01/2023";"26/01/2023"
""" Assistenza economica straordinaria per gravi motivi di salute e per patologie oncologiche";"422.66 KB";"22/11/2022";"22/11/2022"
" Elenco graduatoria studenti pendolari - Anno scolastico 2022/2023";"0.67 MB";"22/11/2022";"22/11/2022"
"�Elenco graduatoria studenti pendolari - Anno scolastico 2022/2023";"0.69 MB";"22/11/2022";"22/11/2022"
"Avviso Bonus Caregiver disabili gravi e gravissimi";"151.61 KB";"21/11/2022";"21/11/2022"
"�Fornitura gratuita e semigratuita libri di testo anno scolastico 2020/2021";"181.67 KB";"21/11/2022";"21/11/2022"
"Fornitura gratuita e semigratuita libri di testo anno scolastico 2020/2021";"183.77 KB";"21/11/2022";"21/11/2022"
"Intervento socio economico denominato ""BENVENUTO CITTADINO"" ";"494.59 KB";"21/11/2022";"21/11/2022"
"Elenco assistenza economica straordinaria";"156.12 KB";"21/11/2022";"21/11/2022"
"Fornitura gratuita e semigratuita libri di testo";"184.08 KB";"09/11/2022";"09/11/2022"
"fornitura gratuita e semigratuita libri di testo";"190.21 KB";"09/11/2022";"09/11/2022"
"Misure di sostegno al reddito - buoni spesa a valere fondi POC";"220.73 KB";"07/06/2022";"07/06/2022"
"Misure di sostegno al reddito - buoni spesa a valere fondi POC";"204.87 KB";"07/06/2022";"07/06/2022"
"Assistenza economica straordinaria";"176.98 KB";"06/06/2022";"06/06/2022"
"Rimborso chilometrico , anno 2021";"155.18 KB";"26/01/2022";"26/01/2022"
"Assistenza economica straordinaria";"164.07 KB";"26/01/2022";"26/01/2022"
"Assegno nucleo familiare";"191.66 KB";"26/01/2022";"26/01/2022"
"Elenco istanze buoni spesa";"190.87 KB";"26/01/2022";"26/01/2022"
"Elenco istanze buoni spesa";"204.86 KB";"26/01/2022";"26/01/2022"
"Elenco istanze buoni spesa , anno 2021";"206.32 KB";"26/01/2022";"26/01/2022"
"Assistenza economica straordinaria";"166.11 KB";"26/01/2022";"26/01/2022"
"Elenco assegno di maternit�";"174.32 KB";"26/01/2022";"26/01/2022"
"Trasporto disabili - Elenco";"159.4 KB";"26/01/2022";"26/01/2022"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ART. 2 DEL DECRETO LEGGE 23 NOVEMBRE 2020 N. 154";"32.44 KB";"27/04/2021";"27/04/2021"
"ELENCO BENEFICIARI DEI BUONI SPESA A VALERE SULLE RISORSE MESSE A DISPOSIZIONE DAL PROGRAMMA OPERATIVO FSE SICILIA 2014-2020";"0.56 MB";"27/04/2021";"27/04/2021"
"Elenco dei beneficiari buoni  spesa di cui all'ordinanza della Prot. Civile n. 658 del 29.03.2020";"1.14 MB";"30/09/2020";"30/09/2020"
"Elenco beneficiari dei buoni spesa regionali a valere sulle risorse FSE Sicilia 2014-2020";"384.83 KB";"30/09/2020";"30/09/2020"
"Assegno di maternita 2019";"25.51 KB";"27/06/2019";"27/06/2019"
"Elenco beneficiari servizio civico - I semestre 2019";"38.53 KB";"27/06/2019";"27/06/2019"
"Elenco contributi I semestre 2019";"21.84 KB";"27/06/2019";"27/06/2019"
"Elenco beneficiari provvidenze economiche anno 2018";"1.59 MB";"29/01/2019";"29/01/2019"
"Contributi Associazioni 2018";"243.54 KB";"29/01/2019";"29/01/2019"
