Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PIRO GIUSEPPE SALVATORE;1236;03/11/2015;8;13/02/2015;0;04/11/2015;28/03/2015;S;3.898,13;0;3.898,13;221;861.486,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PIRO GIUSEPPE SALVATORE;1235;03/11/2015;7;13/02/2015;0;04/11/2015;28/03/2015;S;12.507,18;0;12.507,18;221;2.764.086,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
BLUECOOP SOC.COOP;1210;23/10/2015;92/2015;02/03/2015;0;23/10/2015;09/04/2015;S;1.000,00;0;1.000,00;197;197.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BLUECOOP SOC.COOP;1211;23/10/2015;92/2015;02/03/2015;0;23/10/2015;09/04/2015;S;41,59;0;41,59;197;8.193,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PIRO GIUSEPPE SALVATORE;1115;05/10/2015;6;13/02/2015;0;07/10/2015;28/03/2015;S;6.028,49;0;6.028,49;193;1.163.498,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PIRO GIUSEPPE SALVATORE;1114;05/10/2015;6;13/02/2015;0;07/10/2015;28/03/2015;S;500;0;500;193;96.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;120;16/03/2015;0;23/10/2015;15/04/2015;S;890,46;0;890,46;191;170.077,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA SpA;1386;30/11/2015;004600161935;24/04/2015;0;02/12/2015;08/06/2015;P;4,46;0;4,46;177;789,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;25;01/04/2015;0;23/10/2015;01/05/2015;S;13.388,43;0;13.388,43;175;2.342.975,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ENEL ENERGIA SpA;1386;30/11/2015;004600143817;23/04/2015;0;02/12/2015;10/06/2015;P;36,78;0;36,78;175;6.436,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ENEL ENERGIA SpA;1386;30/11/2015;004600143816;23/04/2015;0;02/12/2015;10/06/2015;P;96,32;0;96,32;175;16.856,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ENEL ENERGIA SpA;1386;30/11/2015;004600139426;23/04/2015;0;02/12/2015;10/06/2015;P;101,64;0;101,64;175;17.787,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;118;03/04/2015;0;23/10/2015;03/05/2015;S;314,76;0;314,76;173;54.453,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
