"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto di bilancio anno 2022";"2.88 MB";"20/11/2023";"20/11/2023"
"Conto di bilancio anno 2021";"2.84 MB";"05/07/2023";"05/07/2023"
"Conto di bilancio anno 2020";"2.86 MB";"05/07/2023";"05/07/2023"
"Conto di bilancio anno 2019";"2.85 MB";"05/07/2023";"05/07/2023"
"Bilancio di previsione 2023-2025 delibera consiliare 5 del 08-03-2023";"2.34 MB";"14/03/2023";"14/03/2023"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2021";"3.73 MB";"17/02/2023";"17/02/2023"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2020";"3.72 MB";"17/02/2023";"17/02/2023"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2019";"3.71 MB";"17/02/2023";"17/02/2023"
"BILANCIO DI PREVISIONE ENTRATE 2022";"2.33 MB";"17/02/2023";"17/02/2023"
"BILANCIO DI PREVISIONE ENTRATE 2021";"2.37 MB";"17/02/2023";"17/02/2023"
"BILANCIO DI PREVISIONE ENTRATE 2020";"2.33 MB";"17/02/2023";"17/02/2023"
"Delibera di C.C. n. 24 /2019 - Conto Consuntivo esercizio finanziario 2018  Approvazione.";"6.94 MB";"29/07/2020";"29/07/2020"
"Delibera di C.C. n. 24 /2019 - Conto Consuntivo esercizio finanziario 2018  Approvazione.Parere Revisore";"15.01 MB";"29/07/2020";"29/07/2020"
"Delibera di C.C. n. 24 /2019 - Conto Consuntivo esercizio finanziario 2018  Approvazione.";"4.93 MB";"29/07/2020";"29/07/2020"
"Delibera n. 19/2019 - Bilancio di Previsione 2019/2021";"5.38 MB";"25/07/2019";"25/07/2019"
