"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CV Dott. Speranza ";"2.31 MB";"31/10/2022";"31/10/2022"
"Dichiarazione di inconferibilita' Dott. Speranza";"0.55 MB";"31/10/2022";"31/10/2022"
"Dichiarazione di Inconferibilit� - Dott.ssa Daniela Gambino";"245.38 KB";"19/04/2022";"19/04/2022"
"Dichiarazione di Inconferibilit� - Dott.ssa Carmela Mattina";"331.72 KB";"24/05/2021";"24/05/2021"
"Dichiarazione di Inconferibilita Puccio Pietro  - Anno 2021";"288.13 KB";"13/04/2021";"13/04/2021"
"Dichiarazione di insussistenza delle cause di inconferibilita e incompatibilita Dott. Tuttolomondo Domenico, anno 2020";"338.57 KB";"23/12/2020";"23/12/2020"
"Dichiarazione di insussistenza delle cause di inconferibilita e incompatibilita Ing. Pirroone Salvatore, anno 2020";"322.26 KB";"19/11/2020";"19/11/2020"
"Dichiarazione di insussistenza delle cause di inconferibilita e incompatibilita dott. Miliziano Maurizio, anno 2020";"336.89 KB";"29/10/2020";"29/10/2020"
"Dichiarazione di insussistenza delle cause di inconferibilita e incompatibilita DINOLFO Sofia, anno 2020";"337.08 KB";"22/01/2020";"22/01/2020"
"Dichiarazione di insussistenza delle cause di inconferibilita e incompatibilita GRIZZAFFI MARINELLA -2019";"384.85 KB";"16/10/2019";"16/10/2019"
"Dichiarazione di isussistenza delle cause di inconferibilita e incompatibilita GRIZZAFFI MARINELLA";"44.55 KB";"09/05/2019";"09/05/2019"
"Dichiarazione di isussistenza delle cause di inconferibilita e incompatibilita OIV - Dott. Borsellino 2019.";"44.55 KB";"18/02/2019";"18/02/2019"
"Dichiarazione di isussistenza delle cause di inconferibilita e incompatibilita - Dott.ssa Calabrese anno 2019.";"25.51 KB";"18/02/2019";"18/02/2019"
"D.s. n. 1/2019 - Conferimento incarico professionale Sig.na Grizzaffi Marinella per la redazione e presentazione di n. 2 progetti di";"245.14 KB";"08/01/2019";"08/01/2019"
