num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1091;1;877;"50.496,60";"50.496,60";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 19/FE  del 22/09/2021;04-10-21;1740;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-10-21;
1092;1;885;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita settembre;05-10-21;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-10-21;
1094;1;878;"541,67";"541,67";Speranza Sergio; ;incarico settembre;05-10-21;1010;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";06-10-21;
1097;1;879;"53,40";"53,40";"IL PIASTRELLISTA" DI DANIELE IACONO POLLARI;Z75321ACF0;SALDO Fatt.n. 02_PA/2021  del 25/08/2021;05-10-21;3482;3;180;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;06-10-21;
1098;1;880;"976,00";"976,00";AURORA SRL;ZDB3269AD7;ACCONTO Fatt.n. 20  del 29/09/2021 FORNITURA DI NUMERO SEI PANCHINE 200X50 CM SPESSORE 8 CM COMPLETA DI N.2 PIEDI E FINITURA BOCCIARDATA CIG:ZDB3269AD7;05-10-21;3442;2;197;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06-10-21;
1099;1;881;"4.880,00";"4.880,00";AURORA SRL;ZDB3269AD7;SALDO Fatt.n. 20  del 29/09/2021 FORNITURA DI NUMERO SEI PANCHINE 200X50 CM SPESSORE 8 CM COMPLETA DI N.2 PIEDI E FINITURA BOCCIARDATA CIG:ZDB3269AD7;05-10-21;3700;4;196;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-10-21;
1100;1;882;"1.188,73";"1.188,73";PICARELLA IMPIANTI DI ALFONSO PICARELLA;Z5D3224358;SALDO Fatt.n. 57  del 25/08/2021 Rif.  DETERMINAZIONE DIRINGENZIALE n. 35 del 21-06-2021;05-10-21;3402;10;170;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06-10-21;
1101;1;883;"81,25";"81,25";ISACO SRLS;Z9B323C6AC;SALDO Fatt.n. 10/PA  del 10/09/2021;05-10-21;3482;3;191;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;06-10-21;
1102;1;884;"139,64";"139,64";ISACO SRLS;Z4931E433F;SALDO Fatt.n. 9/PA  del 10/09/2021;05-10-21;3482;3;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;06-10-21;
1106;1;888;"867,69";"867,69";GAGLIANO PAOLO; ;SALDO Fatt.n. FATTPA 4_21  del 15/09/2021;06-10-21;1058;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;08-10-21;
1107;1;889;"539,55";"539,55";PIRO GIUSEPPE SALVATORE; ;ACCONTO Fatt.n. FATTPA 3_21  del 30/09/2021 acconto prestazione professionale recupero crediti da mitigazione ambientale provv. n. 148 del 31.12.2019;06-10-21;1058;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;08-10-21;
1108;1;890;"2.851,05";"2.851,05";PIRO GIUSEPPE SALVATORE; ;SALDO Fatt.n. FATTPA 3_21  del 30/09/2021 acconto prestazione professionale recupero crediti da mitigazione ambientale provv. n. 148 del 31.12.2019;06-10-21;1058;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;08-10-21;
1109;1;905;"4.374,92";"4.374,92";DITTA S.T.S.;Z1F31B1CC4;SALDO Fatt.n. 2288-2021  del 13/05/2021;07-10-21;2158;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;12-10-21;
1110;1;906;"1.119,96";"1.119,96";DITTA S.T.S.;Z1F31B1CC4;SALDO Fatt.n. 2857-2021  del 05/08/2021;07-10-21;2158;1;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;12-10-21;
1111;1;891;"1.999,99";"1.999,99";DR ENERGY SERVICE S.R.L;Z7E32AA89A;SALDO Fatt.n. FPA 1/21  del 15/09/2021;07-10-21;3391;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;08-10-21;
1112;1;907;"3.676,04";"3.676,04";SICULA TRASPORTI S.R.L.;Z1823EBF9C;ACCONTO Fatt.n. 1255/03  del 31/07/2018;11-10-21;1740;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12-10-21;
1113;1;908;"2.201,55";"2.201,55";SICULA TRASPORTI S.R.L.;Z6324BA37E;SALDO Fatt.n. 1255/03  del 31/07/2018;11-10-21;1740;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-10-21;
1122;1;909;"1.897,00";"1.897,00";INSURANCE GLOBAL BROKER SRL;Z093367544;RCA Autobus. Rinnovo;11-10-21;1417;10;263;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;14-10-21;
1123;1;910;"369,00";"1.640,00";ASSOCIAZIONE SAIEVA ONLUS;ZDE2AAFB19;SALDO Fatt.n. 011/FE  del 20/01/2021 DELIBERA 115 DEL 20/11/2019;12-10-21;1781;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-21;
1123;2;910;"410,00";"1.640,00";ASSOCIAZIONE SAIEVA ONLUS;ZDE2AAFB19;SALDO Fatt.n. 95/FE  del 23/11/2020 DELIBERA 115 DEL 20/11/2019;12-10-21;1781;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-21;
1123;3;910;"861,00";"1.640,00";ASSOCIAZIONE SAIEVA ONLUS;ZDE2AAFB19;SALDO Fatt.n. 99/FE  del 07/12/2020 DELIBERA 115 DEL 20/11/2019;12-10-21;1781;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-21;
1124;1;911;"1.845,33";"3.712,77";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 20/2021  del 03/05/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;12-10-21;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-10-21;
1124;2;911;"1.867,44";"3.712,77";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 19/2021  del 03/05/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;12-10-21;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-10-21;
1125;1;912;"1.072,92";"1.072,92";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;LIQUIDAZIONE ALLA COOPERATIVA SOCIALE CALLIOPE DI RAFFADALI  PER ACCOGLIENZA UTENTE PRESSO COMUNITA ALLOGGIO PER DISABILI PSICHICI UTENTE N. 293 - PERIODO MARZO/APRILE 2021-compartecipazione mesi di marzo-aprile 2021;12-10-21;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-10-21;
1126;1;913;"762,85";"762,85";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z20308FD75;SALDO Fatt.n. 274/001  del 04/10/2021 Retta Mensile  Settembre 2021. Utente 620;12-10-21;1907;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-10-21;
1127;1;914;"580,00";"580,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z20308FD75;Liquidazione Soc. Coop. Sociale  Siculi- Janua di Siculiana  per accoglienza presso casa di riposo  utente 620 mese di settembre 2021-compartecipazione mese di settembre 2021;12-10-21;1907;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-10-21;
1128;1;915;"5.000,00";"5.000,00";CONFRATERNITA MISERICORDIA; ;Liquidazione acconto contributo per realizzazione centri estivi per disabili alla Associazione Confraternita  Misericordia di Siculiana;12-10-21;1876;0;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-21;
1129;1;916;"706,09";"706,09";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z8F3091388;SALDO Fatt.n. 273/001  del 04/10/2021 Retta Mensile  Settembre 2021. Utente 441;12-10-21;1907;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-10-21;
1130;1;917;"636,76";"636,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z8F3091388;LIQUIDAZIONE ALLA SOC. COOPERATIVA SOCIALE  SICULI-JANUA PER ACCOGLIENZA  PRESSO CASA DI RIPOSO UTENTE  N. 441 MESE SETTEMBRE 2021-compartecipazione mese di settembre 2021;12-10-21;1907;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-10-21;
1131;1;918;"39.563,70";"39.563,70";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 21/FE  del 05/10/2021;12-10-21;1569;11;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;14-10-21;
1132;1;922;"250,00";"250,00";PUBBLIFORMEZ S.A.S.;Z123337BE8;SALDO Fatt.n. 1142  del 08/10/2021 Partecipante Dr Puzzo Cipolluzza Pietro;13-10-21;1040;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19-10-21;
1133;1;923;"29.508,38";"29.508,38";CO.ANT srl;ZCC2EB29D8;SALDO Fatt.n. 3  del 16/02/2021;13-10-21;3361;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-10-21;
1134;1;924;"727,12";"727,12";2L DI LO SARDO VINCENZO E C. S.N.C.;ZCE330F47C;ACCONTO Fatt.n. 163-FE  del 08/10/2021 Vendite;14-10-21;1043;10;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-10-21;
1135;1;925;"427,00";"427,00";2L DI LO SARDO VINCENZO E C. S.N.C.;ZCE330F47C;SALDO Fatt.n. 163-FE  del 08/10/2021 Vendite;14-10-21;3008;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;19-10-21;
1136;1;926;"5.075,20";"5.075,20";MARINO ANGELO; ;SALDO Fatt.n. 13A  del 05/10/2021;14-10-21;1058;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;19-10-21;
1137;1;927;"2.500,00";"2.500,00";MAGGIOLI SPA;Z2832C70DF;ACCONTO Fatt.n. 0001151266  del 30/09/2021 FATTURA;14-10-21;1739;10;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;19-10-21;
1138;1;928;"119,95";"119,95";MAGGIOLI SPA;Z2832C70DF;SALDO Fatt.n. 0001151266  del 30/09/2021 FATTURA;14-10-21;1739;10;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;19-10-21;
1139;1;929;"841,87";"841,87";MAGGIOLI SPA;Z2832C70DF;SALDO Fatt.n. 0002137519  del 20/09/2021 FATT. IVA SPLIT P.;18-10-21;1739;10;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;19-10-21;
1140;1;932;"4.000,00";"4.000,00";A.S.D. Siculiana Football Club; ;Liquidazione allA.S.D. Siculiana Football Club per realizzazione centri estivi - art. 63  del Decreto Legge 73/2021;18-10-21;1901;20;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-21;
1141;1;933;"1.294,27";"1.294,27";DITTA ALFANO MICHELE;Z342FA0450;SALDO Fatt.n. 46/001  del 17/09/2021 ACCORDO QUADRO EX ART.54 D.LGS 50/2016 PER LA FORNITURA DI MATERIALI ELEMENTARI PER I LAVORI IN AMMINISTRAZIONE DIRETTA. CIG Z342FA0450 - 92010 SICULIANA (AG);19-10-21;3484;0;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-10-21;
1142;1;934;"2.106,30";"2.106,30";LIONETTI EMILIO;ZF8268B43B;SALDO Fatt.n. FATTPA 6_21  del 10/09/2021;19-10-21;3503;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21-10-21;
1143;1;935;"2.196,00";"2.196,00";SICURVIA DI DINA TUTTOLOMONDO;Z7F324212C;SALDO Fatt.n. 18/PA-2021  del 24/08/2021 DET. DIRIG. AREA 5 - N. 39 DEL 28/06/2021 R.S.;19-10-21;1748;10;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;21-10-21;
1144;1;936;"1.037,33";"1.037,33";City Green Light srl;Z83330389C;SALDO Fatt.n. 21-VPA1033  del 06/10/2021 Attivita extra canone per il ServLuce;19-10-21;1939;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
1145;1;937;"1.321,26";"1.321,26";SMART SYSTEM S.N.C.;ZD931F6EDD;SALDO Fatt.n. 355  del 04/10/2021 Vendita;19-10-21;3300;1;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;21-10-21;
1146;1;938;"2.474,48";"4.948,96";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z2F310DB76;SALDO Fatt.n. 43/PA  del 07/05/2021;19-10-21;1907;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-21;
1146;2;938;"2.474,48";"4.948,96";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z2F310DB76;SALDO Fatt.n. 45/PA  del 07/05/2021;19-10-21;1907;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-21;
1147;1;939;"396,68";"396,68";Infurna Maria Carmela; ;SALDO Fatt.n. FATTPA 1_21  del 17/09/2021;19-10-21;1058;1;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21-10-21;
1148;1;940;"59,00";"188,70";CUTAIA GIUSEPPINA;ZA82E17E43;Trasporto studenti pendolari-  Rimborso diretto studenti pendolari - Mese giugno 2021;19-10-21;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-10-21;
1148;2;941;"34,00";"188,70";LA GAMBINA MARIA GIOVANNA;ZA82E17E43;Trasporto studenti pendolari-  Rimborso diretto studenti pendolari - Mese giugno 2021;19-10-21;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-10-21;
1148;3;984;"25,50";"188,70";LO GIUDICE PIETRO PIERINO;ZA82E17E43;Trasporto studenti pendolari-  Rimborso diretto studenti pendolari - Mese giugno 2021;19-10-21;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-10-21;
1148;4;942;"61,70";"188,70";SPAGNUOLO NICOLA;ZA82E17E43;Trasporto studenti pendolari-  Rimborso diretto studenti pendolari - Mese giugno 2021;19-10-21;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-10-21;
1148;5;943;"8,50";"188,70";TAVORMINA NUNZIATINA;ZA82E17E43;Trasporto studenti pendolari-  Rimborso diretto studenti pendolari - Mese giugno 2021;19-10-21;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-10-21;
1149;1;944;"58.722,15";"58.722,15";CATANZARO COSTRUZIONI S.R.L.; ;ft. 2012 n. 73-74-75-76-77-78 e acconto 207;19-10-21;1745;0;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-10-21;
1150;1;945;"3,50";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    36 del  30-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;2;945;"8,77";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     9 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;3;945;"10,80";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    37 del  30-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;4;945;"17,98";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    10 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;5;945;"19,00";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     8 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;6;945;"20,00";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    24 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;7;945;"21,99";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    12 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;8;945;"22,00";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    44 del  30-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;9;945;"25,00";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    34 del  30-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;10;945;"29,98";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     7 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;11;945;"35,00";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    32 del  30-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;12;945;"80,00";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    26 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1150;13;945;"260,00";"554,02";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    27 del  18-09-21;19-10-21;1043;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1151;1;946;"36,60";"158,60";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    61 del  30-09-21;19-10-21;1049;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-10-21;
1151;2;946;"122,00";"158,60";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    60 del  30-09-21;19-10-21;1049;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-10-21;
1152;1;947;"24,17";"236,90";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    19 del  18-09-21;19-10-21;1054;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-10-21;
1152;2;947;"212,73";"236,90";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    64 del  30-09-21 bolli e spese tenuta conto fino al 30-09-2021;19-10-21;1054;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-10-21;
1153;1;948;"34,90";"34,90";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    28 del  18-09-21;19-10-21;1087;0;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1154;1;949;"13,00";"144,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    29 del  30-09-21;19-10-21;1087;10;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-21;
1154;2;949;"65,00";"144,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    31 del  30-09-21;19-10-21;1087;10;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-21;
1154;3;949;"66,88";"144,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    62 del  30-09-21;19-10-21;1087;10;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-21;
1155;1;950;"53,29";"189,06";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    48 del  30-09-21;19-10-21;1088;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-21;
1155;2;950;"135,77";"189,06";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    49 del  30-09-21;19-10-21;1088;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-21;
1157;1;952;"6,50";"6,50";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    41 del  30-09-21;19-10-21;1116;10;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;21-10-21;
1158;1;953;"5,80";"28,80";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    35 del  30-09-21;19-10-21;1268;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
1158;2;953;"23,00";"28,80";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    15 del  18-09-21;19-10-21;1268;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-21;
