num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
833;1;815;"2.010,00";"2.010,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/31  del 18/06/2022;04-07-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-07-22;
834;1;816;"-672,21";"387,03";PROGETTO ASSISTENZA SVANTAGGIATI ANZIANI COOPERATIVA SOCIALE;Z7934E0BC4;SALDO Fatt.n. FATTPA 13222  del 28/06/2022;04-07-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-07-22;
834;2;816;"387,03";"387,03";PROGETTO ASSISTENZA SVANTAGGIATI ANZIANI COOPERATIVA SOCIALE;Z7934E0BC4;SALDO Fatt.n. FATTPA 13322  del 28/06/2022;04-07-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-07-22;
834;3;816;"672,21";"387,03";PROGETTO ASSISTENZA SVANTAGGIATI ANZIANI COOPERATIVA SOCIALE;Z7934E0BC4;SALDO Fatt.n. FATTPA 11622  del 20/06/2022;04-07-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-07-22;
835;1;817;"712,95";"712,95";ASSOCIAZIONE SAIEVA ONLUS;ZA734E0B6B;SALDO Fatt.n. 166/FE  del 15/06/2022 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;04-07-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-07-22;
836;1;818;"8.000,00";"8.000,00";POSTE ITALIANE SPA;Z9532DBB41;Versamento conto contrattuale SMA anticipato n. 300054728-11 intestato al Comune di Siculiana da Poste Italiane S.p.A. Liquidazione e pagamento.;04-07-22;1042;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-07-22;
840;1;839;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita giugno;04-07-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-07-22;
842;1;820;"541,67";"541,67";Speranza Sergio; ;INCARICO giugno;04-07-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-07-22;
846;1;821;"1.700,00";"1.700,00";SACE FCT SpA; ;ACCONTO Fatt.n. MRE/475  del 06/07/2017 INTERESSI RITARDATO PA;06-07-22;1939;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-07-22;
848;1;822;"477,02";"477,02";OLIVETTI S.P.A.;Z7928832B6;SALDO Fatt.n. A20020221000024724  del 30/06/2022;07-07-22;1043;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-07-22;
849;1;823;"16.509,10";"16.509,10";SALVATORE LUMIA S.R.L.;ZD8349D949;SALDO Fatt.n. 120/PA  del 16/05/2022 Ft Split Payment ex art.17-ter DPR 633/72;07-07-22;1429;10;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12-07-22;
850;1;824;"310,00";"825,00";MICELI ASSUNTA RITA; ;Rimborso chilometrico utenti disabili n. 570 e 248;07-07-22;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-07-22;
850;2;825;"515,00";"825,00";MODICA AMORE GIOVANNA; ;Rimborso chilometrico utenti disabili n. 570 e 248;07-07-22;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-07-22;
851;1;826;"96,00";"96,00";MOCANU ANDREEA ELENA; ;RIMBORSO CHILOMETRICO ALLUTENTE DISABILE N.  346;07-07-22;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-07-22;
853;1;830;"2.578,74";"5.189,52";TECHLABITALIA DI MANISCALCO ANTONINO;ZDC352CAC7;SALDO Fatt.n. 279/2022  del 03/05/2022 Fattura per servizi di connettivita;08-07-22;1043;10;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
853;2;830;"2.610,78";"5.189,52";TECHLABITALIA DI MANISCALCO ANTONINO;ZDC352CAC7;SALDO Fatt.n. 384/2022  del 04/07/2022 Fattura per servizi di connettivita;08-07-22;1043;10;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
854;1;831;"20.000,00";"20.000,00";Pro Loco di Siculiana; ;Estate mediterranea 2022. Liquidazione acconto Associazione Pro Loco di Siculiana.;08-07-22;1515;42;203;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-07-22;
855;1;832;"71.464,50";"71.464,50";City Green Light srl;ZABB163143;SALDO Fatt.n. 22-VPA1001  del 07/07/2022 Attivita a canone per il ServLuce;11-07-22;1939;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-22;
856;1;833;"666,67";"666,67";GAMBINO DANIELA; ;SALDO Fatt.n. 3PA/2022  del 05/07/2022;11-07-22;1076;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";13-07-22;
857;1;828;"3.559,85";"3.559,85";ASSESSORATO TERRITORIO ED AMBIENTE; ;Pagamento oneri per occupazione temporanea di suolo demaniale per parcheggio ad uso gratuito in Siculiana Marina;11-07-22;1978;0;219;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;10;Trasferimenti correnti a Autorità Portuali;25-07-22;
858;1;834;"613,39";"613,39";City Green Light srl;ZAB163143F;SALDO Fatt.n. 22-VPA0683  del 19/04/2022 Attivita extra canone per il ServLuce;11-07-22;1939;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-22;
860;1;836;"9.999,99";"9.999,99";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 37/FE  del 19/05/2022;12-07-22;1569;11;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;15-07-22;
861;1;837;"1.688,04";"1.688,04";COMUNE DI CALTANISSETTA; ;FT.1329-1441-1665/2016;13-07-22;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-07-22;
862;1;838;"9.900,00";"9.900,00";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 40/FE  del 21/06/2022;14-07-22;1691;1;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;15-07-22;
871;1;844;"1.203,54";"4.917,24";Ecologia ambientale S.r.l.;Z5E31543E7;SALDO Fatt.n. 387/2021  del 30/06/2021;19-07-22;3134;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;21-07-22;
871;2;844;"3.713,70";"4.917,24";Ecologia ambientale S.r.l.;Z5E31543E7;SALDO Fatt.n. 312/2021  del 31/05/2021;19-07-22;3134;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;21-07-22;
872;1;845;"2.800,00";"2.800,00";STUDIO WEB DESIGNER;Z8636B9A9B;SALDO Fatt.n. 1  del 04/07/2022 Fattura di vendita;19-07-22;1515;42;180;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-07-22;
873;1;846;"30.500,00";"30.500,00";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 41/FE  del 04/07/2022;19-07-22;1569;11;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;21-07-22;
874;1;847;"5.500,00";"5.500,00";COSTA ROSARIA;ZCC367C274;"SALDO Fatt.n. FPA 2/22  del 13/07/2022 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dellarticolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni";19-07-22;3482;3;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;21-07-22;
875;1;848;"300,00";"300,00";HELALI MONIA; ;Assistenza economica straordinaria per motivi di salute  - utente 771;20-07-22;1879;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-07-22;
876;1;849;"2.745,00";"2.745,00";2L DI LO SARDO VINCENZO E C. S.N.C.;Z6230B14EF;SALDO Fatt.n. 143-FE  del 12/07/2022 Vendite;20-07-22;1043;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
877;1;850;"995,52";"995,52";2L DI LO SARDO VINCENZO E C. S.N.C.;8559170287;ACCONTO Fatt.n. 138-FE  del 12/07/2022 Vendite;20-07-22;1043;10;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
878;1;851;"13.446,84";"13.446,84";2L DI LO SARDO VINCENZO E C. S.N.C.;8559170287;SALDO Fatt.n. 138-FE  del 12/07/2022 Vendite;20-07-22;1043;10;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-22;
879;1;852;"5.000,00";"5.000,00";ALT(ASSOCIAZIONE LEISURE AND TOURISME); ;"Bilancio partecipato 2021. Progetto Mete:Tradizioni, Arte e Mestieri 2021 . Liquidazione e pagamento acconto Alt Associazione leisure and tourisme";20-07-22;1515;41;207;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-07-22;
880;1;853;"7.612,80";"7.612,80";PROARTES srl;ZE235FA9CA;SALDO Fatt.n. FPA 2/22  del 15/07/2022;20-07-22;3461;3;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-07-22;
881;1;854;"6.000,00";"6.000,00";A.C.R.S.D. FREE MIND; ;Bilancio partecipato 2021. Progetto Firria Festival. Liquidazione e pagamento acconto associazione Free Mind.;20-07-22;1515;41;206;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-07-22;
882;1;855;"2.270,00";"2.270,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/32  del 29/06/2022;21-07-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-07-22;
883;1;856;"2.800,00";"2.800,00";CONFRATERNITA MISERICORDIA; ;Liquidazione acconto contributo concesso  per  realizzazione misure anti covid-19 presso centro disabili all Associazione Confraternita di Misericordia;21-07-22;1876;0;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-07-22;
884;1;857;"13.044,24";"13.044,24";SMART SYSTEM S.N.C.;ZA2365478E;SALDO Fatt.n. 290  del 11/07/2022 Vendita;21-07-22;3053;2;152;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;22-07-22;
885;1;858;"2.496,00";"2.496,00";SCHEMBRI SALVATORE;Z5E36AAC5B;SALDO Fatt.n. 1  del 23/06/2022 Fattura di vendita;21-07-22;3482;3;175;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;22-07-22;
886;1;883;"5.084,42";"5.084,42";PERSONALE DIVERSO (Confr.Allegato); ;Elezioni Referendarie del 12/06/2022  Liquidazione lavoro straordinario prestato dal personale dipendente per gli adempimenti concernenti le operazioni elettorali espletate dal mese di aprile 2022 al 17/06/2022.;23-07-22;1072;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-07-22;
887;1;934;"1.210,11";"1.210,11";TESORERIA PROVINCIALE DELLO STATO; ;oneri straordinario;23-07-22;1072;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-09-22;
944;1;872;"731,60";"731,60";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;SALDO Fatt.n. 200/001  del 04/07/2022 Retta Mensile  Giugno 2022. Utente 441;25-07-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-22;
945;1;873;"636,76";"636,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;LIQUIDAZIONE FATTURA N. 200/001 DEL 04-07-2022 RICOVERO UTENTE N. 441 PRESSO SOCIETA COOERATIVA SICULI JANUA -SERVIZIO RESIDENZIALE MESE  GIUGNO 2022.compartecipazione mese di giugno 2022;25-07-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-22;
946;1;874;"1.940,00";"1.940,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/34  del 12/07/2022;25-07-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26-07-22;
947;1;875;"788,36";"788,36";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;SALDO Fatt.n. 201/001  del 04/07/2022 Retta Mensile Giugno 2022. Utente 620;25-07-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-22;
948;1;876;"580,00";"580,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;LIQUIDAZIONE FATTURA N. 201/001 DEL 04/07/2022 ALLA SOCIETA COOPERATIVA SICULI JANUA UENTE N. 620-SERVIZIO RESIDENZIALE  - MESE GIUGNO 2022-compartecipazione mese di giugno 2022;25-07-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-22;
949;1;877;"862,36";"862,36";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC935CFF82;SALDO Fatt.n. 202/001  del 04/07/2022 Retta Giugno 2022. Utente 77;25-07-22;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-22;
950;1;878;"506,00";"506,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC935CFF82;Liquidazione fattura n. 202/001 del 04/07/2022 cooperativa sociale Siculi Janua mese di Giugno 2022 utente n. 77 - .Servizio residenziale-compartecipazione mese di giugno 2022;25-07-22;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-22;
951;1;879;"3.934,85";"3.934,85";SISAS SRL;Z0A36CE4F0;SALDO Fatt.n. 119/PA  del 08/07/2022 FATTURA ELETT. SPLIT PAYMENT;25-07-22;1945;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-22;
952;1;880;"8.000,00";"8.000,00";MARSALA LEONARDO NATO IL 240183;Z4D365E8F9;ACCONTO Fatt.n. 5  del 19/07/2022 Ft Split Payment ex art.17-ter DPR 633/72;25-07-22;3053;2;170;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;26-07-22;
953;1;881;"10.793,08";"10.793,08";MARSALA LEONARDO NATO IL 240183;Z4D365E8F9;SALDO Fatt.n. 5  del 19/07/2022 Ft Split Payment ex art.17-ter DPR 633/72;25-07-22;3482;3;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;26-07-22;
954;1;887;"500,00";"500,00";SPATARO ILARIA;ZCC328D55A;SALDO Fatt.n. 1/E  del 29/04/2022;27-07-22;1569;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-22;
955;1;888;"18.818,50";"18.818,50";Impresa Lo Mascolo Rosaria;ZEE35E3B63;SALDO Fatt.n. 08/2022  del 11/07/2022 CERTIFICATO DI PAGAMENTO S.A.L. na1 - FINALE;01-08-22;3053;2;101;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;03-08-22;
956;1;889;"1.500,00";"1.500,00";Soluzione professionisti;ZF635916D0;SALDO Fatt.n. FPA 45/22  del 05/04/2022;01-08-22;1043;10;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-08-22;
959;1;890;"18.991,68";"18.991,68";GUADAGNANO LORENZA;Z68364DDB8;SALDO Fatt.n. 1 DEL 2022  del 25/07/2022;01-08-22;3053;2;151;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;03-08-22;
960;1;891;"3.037,80";"3.037,80";SYNERGY SRL;Z8F2D5020F;SALDO Fatt.n. 7 PA  del 21/04/2022;01-08-22;1043;10;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-08-22;
961;1;892;"1.051,48";"1.051,48";City Green Light srl;Z6130DD890;SALDO Fatt.n. 22-VPA1090  del 13/07/2022 Attivita extra canone per il ServLuce;01-08-22;1939;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-08-22;
962;1;893;"5.673,00";"5.673,00";DITTA OASI VERDE DI DI SALVO ANTONINO;ZB9366D300;SALDO Fatt.n. 1PA/2022  del 27/07/2022;01-08-22;3482;3;157;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;03-08-22;
963;1;894;"613,39";"613,39";City Green Light srl;ZAB163143F;SALDO Fatt.n. 22-VPA1100  del 15/07/2022 Attivita extra canone per il ServLuce;01-08-22;1939;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-08-22;
964;1;895;"2.624,22";"2.624,22";GE.AN di Gennusa Antonino;Z72362B091;SALDO Fatt.n. FPA 41/22  del 30/06/2022 VENDITA;03-08-22;1269;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04-08-22;
965;1;965;"1.430,00";"1.430,00";ASSOCIAZIONE NAM-JAI ETS; ;Liquidazione allAssociazione Siculiana On Line per servizio riprese audio/video sedute di Consiglio Comunale anno 2021.;03-08-22;1002;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-09-22;
966;1;903;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;INDENNITA luglio;06-08-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-08-22;
968;1;896;"541,67";"541,67";Speranza Sergio; ;incarico luglio;06-08-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-08-22;
971;1;897;"146,40";"146,40";Speranza Sergio; ;Incarico revisore dei conti 2020-2023. Rimborso spese fino al 30-06-2022;06-08-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-08-22;
979;1;898;"19.632,96";"19.632,96";MARINO ANGELO; ;SALDO Fatt.n. 18A  del 30/07/2022;06-08-22;1058;1;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;09-08-22;
980;1;899;"300,00";"700,00";DOBRE RAMONA; ;Liquidazione utenti vari servizio civico reso utenti vari;08-08-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-08-22;
980;2;900;"400,00";"700,00";GUADAGNANO SABRINA; ;Liquidazione utenti vari servizio civico reso utenti vari;08-08-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-08-22;
981;1;901;"480,00";"480,00";MICELI ASSUNTA RITA; ;Rimborso chilometrico portatore di handicap  utente 570;08-08-22;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-08-22;
982;1;906;"1.500,00";"1.500,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/35  del 18/07/2022;09-08-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-08-22;
983;1;907;"2.490,79";"5.005,18";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 131/PA  del 04/07/2022;09-08-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-08-22;
983;2;907;"2.514,39";"5.005,18";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 106/PA  del 03/06/2022;09-08-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-08-22;
984;1;908;"2.474,48";"2.474,48";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z2F310DB76;SALDO Fatt.n. 142/PA  del 15/07/2022;09-08-22;1907;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-08-22;
985;1;909;"1.306,20";"1.306,20";GALLETTO ANTONIO ALDO;ZC5372D706;SALDO Fatt.n. 5  del 21/07/2022 Fattura di vendita;10-08-22;1884;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-08-22;
986;1;910;"1.970,96";"1.970,96";ZAMBITO FRANCESCO;ZCD372D738;SALDO Fatt.n. 19/001  del 23/07/2022 Viaggi disabili Agrigento Maggio - Giugno 2022. Impegno spesa Na 118 del 07.06.2022;10-08-22;1884;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-08-22;
987;1;911;"1.535,02";"1.535,02";CARUANA MARIO;ZA2372D765;SALDO Fatt.n. 6  del 19/07/2022 Fattura di vendita;10-08-22;1884;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-08-22;
988;1;912;"521,50";"521,50";AURORA SRL;8844813A94;SALDO Fatt.n. 12  del 22/07/2022 RATA DI SALDO LAVORI DI FORNITURA E POSA IN OPERA DI UN ASCENSORE ALLINTERNO DELLA TORRE DELLOROLOGIO AI FINI DELLABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE;10-08-22;3302;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";11-08-22;
989;1;913;"8.700,00";"8.700,00";DITTA COSIAP SRL; ;Accordo transattivo relativo al procedimento R.G.E./MOB n.46/2021 - Liquidazione somma alla ditta Cosiap srl con sede in Realmonte.;10-08-22;3128;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11-08-22;
