num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;4;"1.200,00";"1.200,00";PARROCCHIA SS.CROCIFISSO; ;Celebrazione solenne prima messa novello sacerdote. Liquidazione e pagamento patrocinio oneroso Parrocchia Ss. Crocifisso.;10-01-22;1515;40;187;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-01-22;
2;1;5;"335,80";"335,80";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte di identita Elettroniche. Periodo dal 16/12/2021 al 31/12/2021;13-01-22;1125;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;17-01-22;
3;1;6;"5.000,00";"5.000,00";POSTE ITALIANE SPA;z9532dbb41;Versamento conto contrattuale SMA anticipato 300054728-011 intestato a Comune di Siculiana per Poste Italiane S.p.A.. Liquidazione e pagamento;13-01-22;1042;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
4;1;7;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita dicembre;14-01-22;1001;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-22;
6;1;10;"623,42";"623,42";MAX MOTO DI FIORILLI MASSIMO S.A.S;Z9E315DF66;"Affidamento diretto, ai sensi  dellart. 1, comma 3 del D.L. n. 76/2020, convertito in legge 11/09/2020, n. 120 - intervento di manutenzione automezzo comunale  Fiat Ducato  targa BN060KZ in dotazione allufficio tecnico comunale  impegno di spesa";14-01-22;1088;10;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19-01-22;
7;1;11;"541,67";"541,67";Speranza Sergio; ;incarico dicembre;14-01-22;1010;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";19-01-22;
10;1;12;"2.484,96";"4.969,92";Q8 QUASER SRL;ZE6340AAF4;SALDO Fatt.n. 0030049598  del 13/12/2021;17-01-22;1346;10;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
10;2;12;"2.484,96";"4.969,92";Q8 QUASER SRL;ZE6340AAF4;SALDO Fatt.n. 0030049599  del 13/12/2021;17-01-22;1346;10;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
11;1;13;"13.559,40";"13.559,40";SALVATORE LUMIA S.R.L.;ZFA3345E2D;SALDO Fatt.n. 175/PA  del 15/12/2021 Ft Split Payment ex art.17-ter DPR 633/72;17-01-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-22;
12;1;14;"762,85";"762,85";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z20308FD75;SALDO Fatt.n. 335/001  del 01/12/2021 Retta Mensile Novembre 2021. Utente 620;17-01-22;1907;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-01-22;
13;1;15;"580,00";"580,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z20308FD75;SERVIZIO RESIDENZIALE IMPEGNO DI SPESA PER RICOVERO UTENTE N 620-compartecipazione mese di novembre 2021;17-01-22;1907;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-01-22;
14;1;16;"706,09";"706,09";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z8F3091388;SALDO Fatt.n. 334/001  del 01/12/2021 Retta Mensile  Novembre 2021. Utente 441;17-01-22;1907;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-01-22;
15;1;17;"636,76";"636,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z8F3091388;SERVIZIO RESIDENZIALE - IMPEGNO DI PRESA PER PROSECUZIONE RICOVERO PRESSO CASA DI RIPOSO SICULI -JANUA - UTENTE 441-compartecipazione mese di novembre 2021;17-01-22;1907;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-01-22;
16;1;18;"300,00";"600,00";DINOLFO NICOLO; ;IMPEGNO  DI SPESA PER  PROSECUZIONE INTERVENTO SOCIO ECONOMICO DENOMINATO SERVIZIO CIVICO;17-01-22;1877;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-01-22;
16;2;19;"300,00";"600,00";LA NOVARA GIUSEPPA; ;IMPEGNO  DI SPESA PER  PROSECUZIONE INTERVENTO SOCIO ECONOMICO DENOMINATO SERVIZIO CIVICO;17-01-22;1877;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-01-22;
17;1;20;"300,00";"300,00";SCADUTO BIAGIO; ;ASSISTENZA ECONOMICA STRAORDINARIA UTENTE N.305;17-01-22;1879;0;6;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-01-22;
18;1;21;"314,96";"314,96";TECHLABITALIA DI MANISCALCO ANTONINO;Z772C9DE45;SALDO Fatt.n. 70/2022  del 03/01/2022 Fattura per servizi di connettivita;18-01-22;1043;10;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
19;1;22;"477,02";"477,02";OLIVETTI S.P.A.;Z7928832B6;SALDO Fatt.n. A20020211000053964  del 31/12/2021;18-01-22;1043;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
20;1;23;"477,02";"477,02";OLIVETTI S.P.A.;Z7928832B6;SALDO Fatt.n. A20020211000039954  del 30/09/2021;18-01-22;1043;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
21;1;24;"4.815,34";"4.815,34";ARREDIORG S.R.L.S.;Z6B34153C7;SALDO Fatt.n. 374  del 26/11/2021;18-01-22;3008;0;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;19-01-22;
22;1;25;"610,00";"610,00";Grafiche Scifo di Scifo Gimmi & C. s.a.s.;Z1C34970B0;SALDO Fatt.n. 36/PA  del 29/12/2021;18-01-22;1002;2;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-01-22;
23;1;26;"400,00";"400,00";DRAGO ANNA; ;Tirocini formativi esperienziali. Impegno di spesa e liquidazione tirocinante;18-01-22;1418;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;19-01-22;
24;1;27;"150,00";"150,00";RAITANO VINCENZO; ;Rimborso commissario rendiconto 2020. Dr. Raitano;18-01-22;1002;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
25;1;28;"6.000,00";"6.000,00";LA NOVARA  AVV. CALOGERO;Z792FD7B9B;ACCONTO Fatt.n. FPA 3/22  del 14/01/2022;18-01-22;1058;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;19-01-22;
26;1;29;"2.000,00";"2.000,00";LA NOVARA  AVV. CALOGERO;Z792FD7B9B;SALDO Fatt.n. FPA 3/22  del 14/01/2022;18-01-22;1058;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;19-01-22;
27;1;30;"369,38";"369,38";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte di identita Elettroniche. Periodo dal  01/01/2022 al 15/01/2022;19-01-22;1125;0;9;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;20-01-22;
28;1;31;"1.867,44";"3.734,88";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 52/2021  del 02/08/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;19-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-22;
28;2;31;"1.867,44";"3.734,88";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 56/2021  del 02/09/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO MESE AGOSTO 2021;19-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-22;
29;1;32;"1.072,92";"1.072,92";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;Prosecuzione  ricovero utente disabile psichico  n. 293 presso struttura residenziale Calliope di Raffadali-compartecipazione mesei di luglio e agosto 2021;19-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-22;
30;1;33;"807,61";"807,61";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z20308FD75;SALDO Fatt.n. 2/001  del 03/01/2022 Retta Mensile Dicembre 2021. Utente 620;19-01-22;1907;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-01-22;
31;1;34;"580,00";"580,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z20308FD75;SERVIZIO RESIDENZIALE IMPEGNO DI SPESA PER RICOVERO UTENTE N 620-compartecipazione mese di dicembre 2021;19-01-22;1907;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-01-22;
32;1;35;"750,85";"750,85";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z8F3091388;SALDO Fatt.n. 1/001  del 03/01/2022 Retta Mensile  Dicembre 2021. Utente 441;19-01-22;1907;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-01-22;
33;1;36;"636,76";"636,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z8F3091388;SERVIZIO RESIDENZIALE - IMPEGNO DI PRESA PER PROSECUZIONE RICOVERO PRESSO CASA DI RIPOSO SICULI -JANUA - UTENTE 441-compartecipazione mese di dicembre 2021;19-01-22;1907;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-01-22;
34;1;37;"2.451,25";"4.925,73";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z2F310DB76;SALDO Fatt.n. 168/PA  del 01/12/2021;19-01-22;1907;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-22;
34;2;37;"2.474,48";"4.925,73";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z2F310DB76;SALDO Fatt.n. 150/PA  del 03/11/2021;19-01-22;1907;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-22;
35;1;38;"2.173,06";"2.173,06";GALLETTO ANTONIO ALDO;ZA03484EC0;SALDO Fatt.n. 6  del 31/12/2021 Fattura di vendita;24-01-22;1884;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-22;
36;1;39;"2.577,26";"2.577,26";CARUANA MARIO;ZE33484F29;SALDO Fatt.n. 1  del 11/01/2022 Fattura di vendita;24-01-22;1884;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-22;
37;1;40;"2.443,66";"2.443,66";ZAMBITO FRANCESCO;ZBA3484DEA;SALDO Fatt.n. 29/001  del 31/12/2021 Viaggi disabili Agrigento Ottobre - Dicembre 2021. Impegno spesa Na 172 del 29.11.2021;24-01-22;1884;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-22;
38;1;41;"300,00";"300,00";PUCCIO SANTINA; ;Assistenza economica straordinaria utente n.677;24-01-22;1879;0;10;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-22;
39;1;42;"852,00";"852,00";Societa Italiana Servizi srl;Z5334CCCAD;SALDO Fatt.n. 1/PA  del 18/01/2022 VENDITA;24-01-22;1346;0;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-22;
87;1;54;"101.665,30";"101.665,30";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 2/FE  del 17/01/2022;25-01-22;1740;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-01-22;
88;1;55;"884,50";"884,50";FERRAMENTA E COLORI  di Siracusa Tommaso;Z4C3206D0A;SALDO Fatt.n. FPA 1/21  del 12/11/2021;25-01-22;1569;0;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
89;1;56;"4.270,00";"4.270,00";VASKO REAL ESTATE SRL;Z9E33AD5E7;SALDO Fatt.n. FPA 7/21  del 31/12/2021 VENDITA;25-01-22;3394;0;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-01-22;
90;1;57;"2.080,00";"2.080,00";GAGLIANO PAOLO; ;SALDO Fatt.n. FATTPA 1_22  del 18/01/2022;25-01-22;1058;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;27-01-22;
92;1;90;"300,00";"300,00";SANTAMARIA DANIELE; ;Assistenza economica straordinaria - Liquidazione utente 688;25-01-22;1879;0;13;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-02-22;
93;1;61;"1.845,33";"3.712,77";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 77/2021  del 01/12/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO MESE NOVEMBRE 2021;27-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-22;
93;2;61;"1.867,44";"3.712,77";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 79/2021  del 31/12/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;27-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-22;
94;1;62;"1.072,92";"1.072,92";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;Prosecuzione  ricovero utente disabile psichico  n. 293 presso struttura residenziale Calliope di Raffadali-compartecipazione mesi di novembre e dicembre 2021;27-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-22;
95;1;63;"300,00";"300,00";CARUANA MARIA GIUSEPPINA; ;SALDO Fatt.n. 12  del 09/12/2021 Fattura di vendita;27-01-22;1904;15;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-01-22;
96;1;64;"540,00";"540,00";LO PRESTI CALOGERO; ;SALDO Fatt.n. 17  del 10/12/2021 Fattura di vendita;27-01-22;1904;15;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-01-22;
97;1;65;"1.845,33";"3.712,77";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 59/2021  del 02/10/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;27-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-22;
97;2;65;"1.867,44";"3.712,77";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB7A;SALDO Fatt.n. 62/2021  del 03/11/2021 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;27-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-22;
98;1;505;"1.072,92";"1.072,92";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;ZC9310EB74;Prosecuzione  ricovero utente disabile psichico  n. 293 presso struttura residenziale Calliope di Raffadali-compartecipazione mesi di sett-ott 2021;27-01-22;1907;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-05-22;
99;1;66;"832,00";"832,00";AUTOFFICINA DI CIULLA ALFONSO;Z91338E43E;SALDO Fatt.n. 12  del 22/11/2021;27-01-22;1927;0;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-01-22;
100;1;67;"1.189,01";"1.189,01";SMART SYSTEM S.N.C.;Z712FA0511;SALDO Fatt.n. 13  del 20/01/2022 Vendita;27-01-22;1930;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
101;1;68;"20,00";"20,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    82 del  07-12-21 PULITURA BANDIERE DI RAPPRESENTANZA DEL COMUNE DI SICULIANA , EUROPEA  E NAZIONALE";28-01-22;1002;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
102;1;69;"3,50";"298,20";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   118 del  24-12-21 MATERIALE ADATTATORE AT 10 A /US 2 BIV. UFFICI COMUNALI;28-01-22;1002;2;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;31-01-22;
102;2;69;"4,80";"298,20";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   104 del  23-12-21 LAMPADA LED GOCCIA E27 17 W PORTALAMPADE BIANCO E 27;28-01-22;1002;2;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;31-01-22;
102;3;69;"15,76";"298,20";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   119 del  24-12-21 LAMAPADE GOCCIA  E 27 17 W PZ 3 LAMP. LED OLIVA E 14 5.5  5W  F  AULA CONSILIARE;28-01-22;1002;2;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;31-01-22;
102;4;69;"42,00";"298,20";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    90 del  07-12-21 ACQUISTO LAMPADE ALOGENE PER BIBLIOTECA COMUNALE PZ. 21 .;28-01-22;1002;2;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;31-01-22;
102;5;69;"116,07";"298,20";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    88 del  07-12-21 ACQUSTO LAMPADE LED 7 W LAMPADE 5,5 W MULTIPLA TRIPASSO C/INT. BIANCO PER AULA CONSIGLIO COMUNALE";28-01-22;1002;2;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;31-01-22;
102;6;69;"116,07";"298,20";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.   106 del  23-12-21 N.PZ 20 LAMPADE LED 7 W ,PZ 4 4 LAMP. 5,5 W PZ  2 MULTIPLA  4 TRIPASSO";28-01-22;1002;2;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;31-01-22;
103;1;70;"50,00";"150,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   121 del  24-12-21 CORSO DI FORMAZIONE PERSONALE  COMUNALE;28-01-22;1040;1;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31-01-22;
103;2;70;"100,00";"150,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   105 del  23-12-21 CORSO DI FORMAZIONE DEL PERSONALE;28-01-22;1040;1;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31-01-22;
104;1;71;"3,98";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    91 del  07-12-21 ACQUSTO TS PULSANTE 1 P 10 A;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;2;71;"5,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    83 del  07-12-21 ACQUISTO CAVO UTP CATEGORIA 5 PER UFFICIO RELAZIONI CON IL PUBBLICO;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;3;71;"6,40";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.   107 del  23-12-21 PIASTRA PIEG. PZ 22 ,VITE PA .BI ,3,5 X 16";28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;4;71;"10,18";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   120 del  24-12-21 RIMBORSO SPESE PER NOTIFICA VERBALI 2 SEMESTRE 2020;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;5;71;"12,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.   116 del  23-12-21 MATERIALE PER UFFICI COMUNALI ,TASSELLI APPENDI QUADRI PUNTA WIDIA TASSELLO METALLO G.CORTO";28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;6;71;"15,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    72 del  07-12-21 ACQUISTO SWITCH  ETHERNET 5 PORTE PER UFFICIO PROTOCOLLO;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;7;71;"15,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    77 del  07-12-21 ACQUISTO SWITCH ETHERNET 5 PORTE PER UFFICI AREA POLITICO SOCIALE;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;8;71;"15,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    92 del  07-12-21 SWITICH ETHERNET 5 PORTE  PER UFFICIO TECNICO;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;9;71;"17,88";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   117 del  24-12-21 ACQUISTO FORBICINE PER UFFICI;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
