num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1100;1;971;"1.900,00";"1.900,00";INSURANCE GLOBAL BROKER SRL;Z842E9EA6A;RCA Autobus - Scuolabus - Rinnovo;06-10-20;1417;10;312;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;07-10-20;
1101;1;972;"190,00";"190,00";INSURANCE GLOBAL BROKER SRL;Z842E9EA6A;RCA Autobus - Scuolabus - Rinnovo;06-10-20;1417;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-10-20;
1103;1;1260;"104,00";"546,00";AQUILOTTI PIETRO; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.1;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-11-20;
1103;2;1041;"104,00";"546,00";BRESCIANI ERMELINDA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-10-20;
1103;3;1051;"104,00";"546,00";LO VECCHIO ANGELA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-10-20;
1103;4;982;"130,00";"546,00";PIRO CALOGERO; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1103;5;983;"104,00";"546,00";VELLA PASQUALINA MIRIANA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1104;1;984;"104,00";"546,00";CACCIATORE MARIANNA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.2;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1104;2;1100;"104,00";"546,00";GAGLIANO MARIA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.2;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;09-11-20;
1104;3;985;"104,00";"546,00";LA CHINA MARGHERITA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.2;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1104;4;986;"130,00";"546,00";LINO CALOGERO; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.2;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1104;5;1035;"104,00";"546,00";PECORELLI ALICE; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.2;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16-10-20;
1105;1;987;"104,00";"546,00";MUNISTERI ROSETTA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.3;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1105;2;988;"130,00";"546,00";PECORELLI LUCIANO; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.3;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1105;3;989;"104,00";"546,00";PECORELLI MARTINA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.3;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1105;4;1012;"104,00";"546,00";SCIASCIA GIOVANNI; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.3;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-10-20;
1105;5;990;"104,00";"546,00";SCIORTINO ANTONINA NATA IL 30/06/974; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.3;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
