num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
405;1;366;"17.159,10";"17.159,10";SALVATORE LUMIA S.R.L.;ZD8349D949;SALDO Fatt.n. 61/PA  del 18/03/2022 Ft Split Payment ex art.17-ter DPR 633/72;01-04-22;1429;10;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-04-22;
406;1;367;"840,00";"840,00";FARMACIA SCADUTO S.N.C.; ;SALDO Fatt.n. 10 / PA  del 18/03/2022 I buoni spesa si riferiscono a voucher  emessi Fuori campo IVA ai sensi dellart6 quater del DPR 633/72 -               I singoli buoni sono individuati        nellallegato elenco che a parte;01-04-22;1904;15;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-04-22;
407;1;368;"1.964,32";"1.964,32";ZAMBITO FRANCESCO;Z0F357563F;SALDO Fatt.n. 4/001  del 17/03/2022 Viaggi disabili Agrigento Gennaio - Febbraio 2022. Impegno spesa Na 44 del 01.03.2022;01-04-22;1884;0;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-04-22;
408;1;369;"1.598,50";"1.598,50";GALLETTO ANTONIO ALDO;Z92357515B;SALDO Fatt.n. 1  del 07/03/2022 Fattura di vendita;01-04-22;1884;0;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-04-22;
409;1;370;"1.930,00";"1.930,00";FARMACIA SCIORTINO SRL; ;SALDO Fatt.n. 15/PA  del 10/03/2022;01-04-22;1904;15;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-04-22;
410;1;371;"830,00";"830,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/12  del 19/03/2022;01-04-22;1904;15;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-04-22;
411;1;372;"780,80";"780,80";INFOGEST SOC.COOP.A.R.L;Z7D33FC4AD;SALDO Fatt.n. FATTPA 48_22  del 16/03/2022;01-04-22;1043;10;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-04-22;
412;1;373;"129,72";"129,72";E.S.C. ENGINEERING SAFETY CERTIFICATION S.R.L.;ZDD2C11DF0;"SALDO Fatt.n. 71/2022  del 10/02/2022 Verifica periodica ascensore ai sensi del D.P.R 162/99 matricola IT 723_02_2020 presso P.za Basile, 23 - Siculiana";01-04-22;1088;10;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-04-22;
416;1;428;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita marzo;06-04-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-04-22;
418;1;413;"541,67";"541,67";Speranza Sergio; ;incarico revisore marzo;06-04-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";08-04-22;
423;1;416;"584,42";"1.603,58";ERREBIAN;Z1A34D7B86;ACCONTO Fatt.n. V2/504080  del 31/01/2022 Contributo ambientale CONAI assolto;07-04-22;1043;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-04-22;
423;2;416;"1.019,16";"1.603,58";ERREBIAN;Z1A34D7B86;SALDO Fatt.n. V2/504079  del 31/01/2022 Contributo ambientale CONAI assolto;07-04-22;1043;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-04-22;
424;1;417;"43,64";"43,64";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004166357807  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
425;1;418;"225,09";"225,09";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205735034  del 07/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1739;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;11-04-22;
426;1;419;"41,88";"41,88";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205735033  del 07/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
427;1;420;"15,21";"304,97";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931914  del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
427;2;420;"16,92";"304,97";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004210543671  del 12/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
427;3;420;"17,37";"304,97";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004210543670  del 12/03/2022;07-04-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
427;4;420;"25,40";"304,97";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205001540  del 12/02/2022;07-04-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
427;5;420;"59,99";"304,97";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004206919270  del 09/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
427;6;420;"81,68";"304,97";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004212794179  del 14/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
427;7;420;"88,40";"304,97";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205001541  del 12/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
428;1;421;"28,19";"58,20";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004212794180  del 14/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1814;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-04-22;
428;2;421;"30,01";"58,20";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205001542  del 12/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1814;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-04-22;
429;1;422;"38,45";"38,45";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004212105361  del 13/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
430;1;423;"758,79";"758,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205735031  del 07/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1904;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-04-22;
431;1;424;"-513,08";"116,80";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004198798733  del 07/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
431;2;424;"24,34";"116,80";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931910  del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
431;3;424;"85,92";"116,80";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004206919271  del 09/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
431;4;424;"97,51";"116,80";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004212794181  del 14/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
431;5;424;"198,19";"116,80";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931913  del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
431;6;424;"223,92";"116,80";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004212105362  del 13/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
432;1;425;"35,51";"93,26";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213466051  del 29/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1826;5;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
432;2;425;"57,75";"93,26";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004208878098  del 11/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1826;5;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
433;1;426;"92,90";"92,90";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205735032  del 07/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
434;1;427;"691,94";"1.440,35";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004212794182  del 14/03/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
434;2;427;"748,41";"1.440,35";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004205001543  del 12/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-04-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
435;1;432;"477,02";"477,02";OLIVETTI S.P.A.;Z7928832B6;SALDO Fatt.n. A20020221000011552  del 31/03/2022;07-04-22;1043;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-04-22;
436;1;433;"1.020,00";"1.020,00";SCLAFANI GIUSEPPE;Z3C3273AF1;SALDO Fatt.n. 6/FE  del 01/11/2021;08-04-22;3127;2;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-04-22;
443;1;435;"826,00";"1.001,60";CARUANA GIUSEPPA; ;Rimborsi tributi non dovuti. Atto dal n.  1    al n.  6 del   2022;11-04-22;1197;0;102;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-04-22;
443;2;436;"91,60";"1.001,60";CASTIELLO ASSUNTA; ;Rimborsi tributi non dovuti. Atto dal n.  1    al n.  6 del   2022;11-04-22;1197;0;102;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-04-22;
443;3;437;"32,00";"1.001,60";DI GIOVANNI BALDASSARE; ;Rimborsi tributi non dovuti. Atto dal n.  1    al n.  6 del   2022;11-04-22;1197;0;102;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-04-22;
443;4;438;"52,00";"1.001,60";STAGNO GIUSEPPINA; ;IMU 2018 Stagno Giuseppina;11-04-22;1197;0;102;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-04-22;
444;1;439;"106,00";"188,00";INGRAUDO ROSETTA; ;Rimborsi tributi non dovuti. Atto dal n.  1   al n. 6 del   2022;11-04-22;1743;0;103;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;21-04-22;
444;2;440;"82,00";"188,00";tambone chiara; ;Tambone Chiara Tari 2020;11-04-22;1743;0;103;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;21-04-22;
445;1;441;"2.381,54";"2.381,54";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z2F310DB76;SALDO Fatt.n. 11/PA  del 10/01/2022;13-04-22;1907;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-22;
446;1;442;"1.229,99";"1.229,99";MARINO ANGELO; ;SALDO Fatt.n. 11A  del 08/04/2022;13-04-22;1058;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21-04-22;
447;1;443;"567,96";"567,96";FARMACIA SCIORTINO SRL;Z9433CFA3B;SALDO Fatt.n. 12/PA  del 02/03/2022;13-04-22;1776;0;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-22;
448;1;444;"1.070,00";"1.070,00";LO PRESTI CALOGERO; ;SALDO Fatt.n. 3  del 25/03/2022 Fattura di vendita;13-04-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-04-22;
449;1;445;"1.540,04";"1.540,04";CARUANA MARIO;Z9F35750F0;SALDO Fatt.n. 2  del 16/03/2022 Fattura di vendita;13-04-22;1884;0;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-04-22;
450;1;446;"777,21";"777,21";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;SALDO Fatt.n. 111/001  del 05/04/2022 Retta Mensile  Marzo 2022. Utente 441;13-04-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-04-22;
451;1;447;"636,76";"636,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;SERVIZIO RESIDENZIALE- LIQUIDAZIONE FATTURA MESE DI MARZO 2022 ALLA SOC. COOP. SICULI JANUA PER ACCOGLIENZA UTENTE 441 PRESSO CASA DI RIPOSO-compartecipazione mese di marzo 2022;13-04-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-04-22;
452;1;448;"833,97";"833,97";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;SALDO Fatt.n. 112/001  del 05/04/2022 Retta Mensile Marzo 2022. Utente 620;13-04-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-04-22;
453;1;449;"580,00";"580,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;servizio residenziale  - Liquidazione alla Soc. Coop. Sociale Siculi -Janua per accoglienza utente 620 -mese marzo 2022-compartecipazione mese di marzo 2022;13-04-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-04-22;
454;1;450;"300,00";"600,00";DOBRE RAMONA; ;Attivita di servizio civico - Liquidazione utenti vari;13-04-22;1877;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-04-22;
454;2;451;"300,00";"600,00";IACONO ANNA; ;Attivita di servizio civico - Liquidazione utenti vari;13-04-22;1877;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-04-22;
455;1;452;"4.462,78";"4.462,78";MARINO ANGELO; ;SALDO Fatt.n. 8A  del 26/03/2022;13-04-22;1058;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21-04-22;
456;1;453;"7.910,62";"7.910,62";MARINO ANGELO; ;SALDO Fatt.n. 9A  del 26/03/2022;13-04-22;1058;1;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21-04-22;
457;1;454;"425,00";"825,00";MICELI ASSUNTA RITA; ;SERVIZIO TRASPORTO PORTATO DI HANDICAP - RIMBORSO CHILOMETRICO UTENTI 570 E 345 ANNO 2021;14-04-22;1884;0;217;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-04-22;
457;2;455;"400,00";"825,00";PUCCIO GISELLA; ;SERVIZIO TRASPORTO PORTATO DI HANDICAP - RIMBORSO CHILOMETRICO UTENTI 570 E 345 ANNO 2021;14-04-22;1884;0;217;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-04-22;
458;1;456;"5.082,15";"5.082,15";LIONETTI EMILIO;Z5F3134559;SALDO Fatt.n. FATTPA 7_22  del 17/03/2022;14-04-22;3503;0;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21-04-22;
459;1;457;"2.671,80";"2.671,80";Maniscalco Irrigazioni srl;Z4A343A7D5;SALDO Fatt.n. 58/PA/2021  del 13/12/2021;14-04-22;3496;0;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-04-22;
460;1;458;"300,00";"300,00";LI VECCHI ALFONSO; ;LIQUIDAZIONE  ASSISTENZA ECONOMICA STRAORDINARIA -ORDINANZA SINDACALE N. 10 DEL 13/04/2022 -;14-04-22;1879;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-04-22;
461;1;459;"554,07";"554,07";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte di identita Elettroniche. Periodo dal 16/03/2022 al 31/03/2022;20-04-22;1125;0;112;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;22-04-22;
462;1;460;"201,48";"201,48";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte di identita Elettroniche (CIE). Periodo dal 01/04/2022 al 15/04/2022.;20-04-22;1125;0;113;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;22-04-22;
463;1;461;"4.160,00";"4.160,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/22  del 05/04/2022;20-04-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-04-22;
464;1;462;"230,00";"230,00";LA NOVARA GIUSEPPA; ;SERVIZIO CIVICO  - LIQUIDAZIONE UTENTI VARI;20-04-22;1877;0;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-04-22;
465;1;463;"70,00";"370,00";LA NOVARA GIUSEPPA; ;SERVIZIO CIVICO  - LIQUIDAZIONE UTENTI VARI;20-04-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-04-22;
465;2;464;"300,00";"370,00";TAVORMINA MARISA ANTONIETTA; ;SERVIZIO CIVICO  - LIQUIDAZIONE UTENTI VARI;20-04-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-04-22;
466;1;465;"4.147,82";"4.147,82";CAMPIONE S.P.A;Z27348E57C;SALDO Fatt.n. 948V2  del 09/02/2022 -- CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;20-04-22;1901;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;22-04-22;
467;1;466;"2.169,76";"2.169,76";COMUNE DI MUSSOMELI; ;split ft. rif. reversali 267-268-269-270 del 2022;21-04-22;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;22-04-22;
468;1;467;"1,02";"1,02";COMUNE DI PACECO; ;ft. 9/2022;21-04-22;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;22-04-22;
480;1;470;"2.990,00";"2.990,00";STUDIO LEGALE AVV.SERGIO AIRO' FARULLA;Z2C26D2D57;SALDO Fatt.n. 3/PA  del 16/02/2022;22-04-22;1058;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;26-04-22;
481;1;471;"607,00";"607,00";STUDIO LEGALE AVV.SERGIO AIRO' FARULLA; ;SALDO Fatt.n. 2/PA  del 14/02/2022;22-04-22;1058;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;26-04-22;
482;1;472;"6.000,00";"6.000,00";COMITATO SS.CROCIFISSO A.C.D.; ;Festeggiamenti SS. Crocifisso 2022. Liquidazione e pagamento acconto.;22-04-22;1515;10;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-04-22;
483;1;473;"400,00";"400,00";GUARRAGI CINZIA; ;Tirocini formativi. Liquidazione e pagamento mese di marzo;22-04-22;1418;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-04-22;
532;1;479;"1.530,00";"1.530,00";FARMACIA SCIORTINO SRL; ;SALDO Fatt.n. 21/PA  del 05/04/2022;27-04-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29-04-22;
533;1;480;"1.207,54";"1.207,54";SCIBETTA GIUSEPPE; ;Debito fuori bilancio. Sentenza 892-2021. Liquidazione e pagamento;27-04-22;1058;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;29-04-22;
535;1;492;"10.150,40";"10.150,40";PROARTES srl;ZE235FA9CA;SALDO Fatt.n. FPA 1/22  del 27/04/2022;03-05-22;3461;3;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06-05-22;
536;1;493;"3.989,53";"3.989,53";Q8 QUASER SRL;Z2334F2E56;SALDO Fatt.n. 0030050718  del 15/02/2022;04-05-22;1346;10;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-22;
537;1;494;"312,32";"312,32";S.T. DI LA PIANA CALOGERO & C.;ZAF358CEEB;SALDO Fatt.n. 6/PA  del 14/03/2022;04-05-22;1043;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-05-22;
