num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
765;1;688;"9.341,85";"9.341,85";ARCOTEC ENGINEERING SRL;72789771D8;SALDO Fatt.n. FATTPA 3_20  del 06/02/2020;01-07-20;3317;0;349;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;03-07-20;
766;1;689;"7.068,88";"7.068,88";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZF62D4F795;"ACCONTO Fatt.n. FATTPA 68_20  del 15/06/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";01-07-20;1740;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-07-20;
767;1;690;"6.978,51";"6.978,51";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZF62D4F795;"SALDO Fatt.n. FATTPA 68_20  del 15/06/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";01-07-20;1740;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-07-20;
768;1;693;"7.320,00";"7.320,00";DITTA OASI VERDE DI DI SALVO ANTONINO;ZA62CB0841;SALDO Fatt.n. 01_PA/2020  del 12/06/2020;01-07-20;1740;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-07-20;
769;1;694;"-22.369,00";"4.354,99";SALVATORE LUMIA S.R.L.;ZC129AD382;SALDO Fatt.n. 90/PA  del 10/03/2020 Nc Split Payment ex art.17-ter DPR 633/72;01-07-20;1429;10;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-07-20;
769;2;694;"-580,80";"4.354,99";SALVATORE LUMIA S.R.L.;ZC129AD382;SALDO Fatt.n. 58/PA  del 18/02/2020 Nc Split Payment ex art.17-ter DPR 633/72;01-07-20;1429;10;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-07-20;
769;3;694;"47,89";"4.354,99";SALVATORE LUMIA S.R.L.;ZC129AD382;SALDO Fatt.n. 62/PA  del 21/02/2020 Ft Split Payment ex art.17-ter DPR 633/72;01-07-20;1429;10;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-07-20;
769;4;694;"4.887,90";"4.354,99";SALVATORE LUMIA S.R.L.;ZC129AD382;SALDO Fatt.n. 104/PA  del 11/03/2020 Ft Split Payment ex art.17-ter DPR 633/72;01-07-20;1429;10;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-07-20;
769;5;694;"22.369,00";"4.354,99";SALVATORE LUMIA S.R.L.;ZC129AD382;SALDO Fatt.n. 72/PA  del 03/03/2020 Ft Split Payment ex art.17-ter DPR 633/72;01-07-20;1429;10;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-07-20;
770;1;691;"200,00";"200,00";MODICA AMORE GIOVANNA; ;SERVIZIO TRASPORTO DISABILI - RIMBORSO CHILOMETRICO UTENTE 248;01-07-20;1884;0;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-07-20;
771;1;692;"500,00";"500,00";MODICA AMORE GIOVANNA; ;SERVIZIO TRASPORTO DISABILI - RIMBORSO CHILOMETRICO UTENTE 248;01-07-20;1884;0;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-07-20;
780;1;697;"478,90";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;incarico giugno;07-07-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-20;
780;2;704;"1.192,39";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;incarico giugno;07-07-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-20;
780;3;698;"957,79";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;incarico giugno;07-07-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-20;
780;4;705;"2.167,92";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;incarico giugno;07-07-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-20;
780;5;706;"536,98";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;incarico giugno;07-07-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-20;
780;6;707;"957,79";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;incarico giugno;07-07-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-20;
782;1;699;"1.882,32";"1.882,32";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z9029AA010;SALDO Fatt.n. 75/2019  del 31/12/2019 RETTA RICOVERO CALLEA FRANCESCO MESE DI DICEMBRE 2019;08-07-20;1907;2;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-20;
783;1;710;"536,46";"536,46";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z9029AA010;compartecipazione mese di dicembre 2019;08-07-20;1907;2;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-20;
784;1;711;"536,46";"536,46";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z9029AA010;SERVIZIO RESIDENZIALE - LIQUIDAZIONE ALLA SOCIETA COOPERATIVA SOCIALE CALLIOPE PER ACCOGLIENZA UTENTE N. 293 - MESE DI NOVEMBRE 2019;08-07-20;1907;2;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-20;
785;1;708;"1.339,94";"1.339,94";FARMACIA SCADUTO S.N.C.; ;SALDO Fatt.n. 17  del 22/06/2020;08-07-20;1904;15;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-07-20;
786;1;709;"80,00";"80,00";FARMACIA SCIORTINO;ZB72CF3796;SALDO Fatt.n. 25  del 30/06/2020;08-07-20;1904;15;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-07-20;
787;1;700;"2.396,05";"4.815,33";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z8A2B762BF;SALDO Fatt.n. 88/PA  del 02/07/2020;08-07-20;1907;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-07-20;
787;2;700;"2.419,28";"4.815,33";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z8A2B762BF;SALDO Fatt.n. 87/PA  del 02/07/2020;08-07-20;1907;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-07-20;
788;1;701;"990,00";"990,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z882D508FF;"ACCONTO Fatt.n. FATTPA 71_20  del 29/06/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";08-07-20;1740;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-07-20;
789;1;702;"1.914,00";"1.914,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z882D508FF;"SALDO Fatt.n. FATTPA 71_20  del 29/06/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";08-07-20;1740;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13-07-20;
791;1;1219;"37.769,88";"37.769,88";City Green Light srl;ZABB163143;SALDO Fatt.n. 20-VPA0555  del 03/07/2020 Fattura Attivita a canone per il Serv.Luce;10-07-20;1939;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-20;
792;1;713;"2.112,00";"2.112,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z882D508FF;"SALDO Fatt.n. FATTPA 84_20  del 30/06/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";10-07-20;1740;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-07-20;
793;1;714;"66,00";"66,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z832C933F6;"ACCONTO Fatt.n. FATTPA 85_20  del 30/06/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";10-07-20;1740;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-07-20;
794;1;715;"66,00";"66,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z832C933F6;"SALDO Fatt.n. FATTPA 85_20  del 30/06/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";10-07-20;1740;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-07-20;
795;1;720;"2.223,72";"2.223,72";NUARA LEGNAMI S.R.L.;Z612D5140E;SALDO Fatt.n. 2/137  del 30/06/2020 VENDITA;14-07-20;1569;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-20;
796;1;721;"302,20";"302,20";MAGGIOLI SPA;ZA22C2FF22;SALDO Fatt.n. 0005955224  del 30/06/2020 FORNITURA DI LIBRI;14-07-20;1116;10;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-07-20;
797;1;739;"4.900,00";"4.900,00";PICARELLA ANTONINA; ;"Liquidazione a favore della signora Picarella Antonina, a completo saldo e tacitazione di ogni danno presente e futuro, nessuno escluso ed eccettuato e non avendo piu nulla a pretendere e rinunciando ad ogni eventuale relativa azione giudiziaria, per";16-07-20;1058;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;22-07-20;
799;1;724;"5.980,00";"6.442,30";STUDIO LEGALE AVV.SERGIO AIRO' FARULLA;Z2C26D2D57;ACCONTO Fatt.n. 1/PA  del 04/07/2020;17-07-20;1058;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;22-07-20;
799;2;724;"462,30";"6.442,30";STUDIO LEGALE AVV.SERGIO AIRO' FARULLA;Z2C26D2D57;ACCONTO Fatt.n. 1/PA  del 04/07/2020;17-07-20;1058;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;22-07-20;
852;1;767;"210,00";"4.045,42";ACCARDO ROSA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;2;1263;"75,00";"4.045,42";ARRIGO GIUSEPPE; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-11-20;
852;3;768;"210,00";"4.045,42";BRUNO PASQUA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;4;769;"111,80";"4.045,42";CALDARELLA GIUSEPPE; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;5;789;"140,00";"4.045,42";CAMBISANO GERADINA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;6;910;"150,00";"4.045,42";CAMBISANO GIUSEPPE; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-09-20;
852;7;770;"258,00";"4.045,42";COZMAN MARIANA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;8;790;"206,50";"4.045,42";D'AVOLA MARIA RITA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;9;1261;"140,00";"4.045,42";DI MONTE ALFONSO; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-11-20;
852;10;771;"140,00";"4.045,42";FIORENTINO GIOVANNA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;11;791;"209,62";"4.045,42";GENNA VINCENZINA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;12;772;"140,00";"4.045,42";GUARRAGI CARMELA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;13;792;"98,00";"4.045,42";GUCCIARDO VINCENZA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;14;773;"140,00";"4.045,42";IACONO ANNA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;15;854;"280,00";"4.045,42";IACONO VALERIA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-08-20;
852;16;793;"140,00";"4.045,42";MODICA AMORE ANNA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;17;774;"210,00";"4.045,42";MODICA AMORE GIOVANNA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;18;822;"560,00";"4.045,42";MUSSO FILIPPA MARIA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-08-20;
852;19;909;"192,50";"4.045,42";PATTI GERLANDO; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-09-20;
852;20;775;"119,00";"4.045,42";RANDISI CROCETTA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;21;776;"175,00";"4.045,42";RENNA GIUSEPPE; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
852;22;1268;"140,00";"4.045,42";RIOLO NUNZIA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-11-20;
855;1;1262;"110,00";"3.527,80";ARRIGO GIUSEPPE; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-11-20;
855;2;794;"350,00";"3.527,80";CACICIA GIUSEPPINA CATERINA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
855;3;795;"197,00";"3.527,80";CATANIA AGATA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
855;4;1086;"140,00";"3.527,80";CUTAIA GIUSEPPINA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
855;5;1259;"210,00";"3.527,80";DIMORA CROCETTA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27-11-20;
855;6;1343;"178,50";"3.527,80";MANGIONE DOROTEA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-12-20;
855;7;777;"294,00";"3.527,80";NOVARA PASQUALE; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
855;8;853;"140,00";"3.527,80";RUSSO VALERIA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-08-20;
855;9;1272;"150,00";"3.527,80";SANTALUCIA ANTONINO; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-12-20;
855;10;796;"304,60";"3.527,80";SCHEMBRI GIUSEPPINA; ;LEGGE 448/1998 - FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO - LIQUIDAZIONE BUONO LIBRO  ANNO SCOLASTICO 2017/2018;21-07-20;1432;20;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-20;
