num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
365;1;278;"1.403,00";"1.403,00";ZAMBITO DOMENICO;Z022C608A9;SALDO Fatt.n. 8/001  del 30/03/2020;01-04-20;1904;30;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-20;
366;1;279;"18.354,91";"18.354,91";SERVIZI ECOLOGICI GIUDICE SRL;8082359DA1;SALDO Fatt.n. 25/FE  del 27/03/2020;02-04-20;1740;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08-04-20;
367;1;280;"120,00";"120,00";CERAULO CALOGERA MARIA;Z982C3BF8D;SALDO Fatt.n. FATTPA 5_20  del 31/03/2020;02-04-20;1877;0;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-04-20;
368;1;372;"80,00";"1.848,00";ACCARDO ROSA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-20;
368;2;526;"80,00";"1.848,00";ALLETTO FLORA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-05-20;
368;3;282;"70,00";"1.848,00";BRUNO PASQUA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-04-20;
368;4;904;"60,00";"1.848,00";CAMBISANO GERADINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-09-20;
368;5;486;"80,00";"1.848,00";DIMORA CROCETTA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-05-20;
368;6;307;"80,00";"1.848,00";FIORENTINO GIOVANNA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-04-20;
368;7;488;"80,00";"1.848,00";FRENDA DOMENICA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-05-20;
368;8;1294;"80,00";"1.848,00";GAGLIANO CATERINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-12-20;
368;9;454;"100,00";"1.848,00";GAMBINO LETIZIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
368;10;1270;"80,00";"1.848,00";GENNA VINCENZINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-12-20;
368;11;287;"100,00";"1.848,00";GUCCIARDO VINCENZA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-04-20;
368;12;417;"80,00";"1.848,00";IACONO ANNA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
368;13;514;"100,00";"1.848,00";LO IACONO TERESA M.RITA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-05-20;
368;14;283;"200,00";"1.848,00";MODICA AMORE GIOVANNA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-04-20;
368;15;456;"80,00";"1.848,00";RIOLO NUNZIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
368;16;288;"160,00";"1.848,00";SCADUTO ALESSANDRA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-04-20;
368;17;413;"58,00";"1.848,00";SCHEMBRI GIUSEPPINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
368;18;464;"100,00";"1.848,00";TAVORMINA MARISA ANTONIETTA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
368;19;396;"80,00";"1.848,00";TAVORMINA ROSA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
368;20;469;"100,00";"1.848,00";TODARO GIOVANNA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
369;1;453;"80,00";"1.670,50";ANGARUSSA GIOVANNA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
369;2;460;"100,00";"1.670,50";ARRIGO GIUSEPPE; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
369;3;472;"80,00";"1.670,50";DI MONTE ALFONSO; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
369;4;471;"200,00";"1.670,50";GUADAGNANO CINZIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
369;5;422;"80,00";"1.670,50";GUCCIARDO ANTONINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
369;6;411;"80,00";"1.670,50";LORIA ROSA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
369;7;961;"80,00";"1.670,50";MANZELLA GASPARE; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-09-20;
369;8;560;"180,00";"1.670,50";MODICA AMORE ANNA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-06-20;
369;9;1091;"80,00";"1.670,50";PALILLA CATERINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-11-20;
369;10;391;"160,00";"1.670,50";PINZARRONE ANTONINO; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-20;
369;11;475;"80,00";"1.670,50";RIZZO ROSA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
369;12;393;"80,00";"1.670,50";RUSSO VALERIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
369;13;445;"70,50";"1.670,50";SCIASCIA DOMENICA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-20;
369;14;650;"80,00";"1.670,50";SIGGIA ALFONSO; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-06-20;
369;15;447;"80,00";"1.670,50";TAMBURELLO PASQUALINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-20;
369;16;722;"80,00";"1.670,50";TAMBURELLO VIRGINIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-07-20;
369;17;398;"80,00";"1.670,50";VELLA PATRIZIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;02-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
374;1;284;"478,90";"6.293,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita marzo;03-04-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-04-20;
374;2;289;"1.192,39";"6.293,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita marzo;03-04-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-04-20;
374;3;285;"957,79";"6.293,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita marzo;03-04-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-04-20;
374;4;290;"2.167,92";"6.293,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita marzo;03-04-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-04-20;
374;5;291;"536,58";"6.293,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita marzo;03-04-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-04-20;
374;6;292;"959,79";"6.293,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita marzo;03-04-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-04-20;
376;1;562;"90,00";"3.066,00";ARCURI MELCHIORA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-20;
376;2;461;"100,00";"3.066,00";ARRIGO GIUSEPPE; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
376;3;295;"120,00";"3.066,00";BRUNO PASQUA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-04-20;
376;4;919;"150,00";"3.066,00";BUTERA DANIELA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-09-20;
376;5;1101;"80,00";"3.066,00";CAMBISANO GIOVANNI; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-11-20;
376;6;605;"150,00";"3.066,00";CATANIA AGATA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-06-20;
376;7;936;"100,00";"3.066,00";COLLETTI CLAUDIO MASSIMO; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-09-20;
376;8;1087;"150,00";"3.066,00";CUTAIA GIUSEPPINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
376;9;473;"80,00";"3.066,00";DI MONTE ALFONSO; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
376;10;487;"142,00";"3.066,00";DIMORA CROCETTA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-05-20;
376;11;489;"300,00";"3.066,00";DIMORA ELEONORA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-05-20;
376;12;452;"104,00";"3.066,00";DINOLFO ANGELINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
376;13;410;"150,00";"3.066,00";FIERAMOSCA DOMENICA EMMA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
376;14;1295;"150,00";"3.066,00";GAGLIANO CATERINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-12-20;
376;15;524;"200,00";"3.066,00";GAGLIANO FRANCESCA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-05-20;
376;16;423;"100,00";"3.066,00";GUCCIARDO ANTONINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
376;17;419;"70,00";"3.066,00";IACONO VALERIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
376;18;962;"100,00";"3.066,00";MANZELLA GASPARE; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-09-20;
376;19;1233;"80,00";"3.066,00";MARSALA CALOGERO; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-11-20;
376;20;1092;"100,00";"3.066,00";PALILLA CATERINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-11-20;
376;21;1205;"150,00";"3.066,00";PICARELLA GERLANDA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-20;
376;22;390;"120,00";"3.066,00";PINZARRONE ANTONINO; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-20;
376;23;485;"80,00";"3.066,00";PINZARRONE CHRISTINA FRANCESCA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-05-20;
376;24;457;"100,00";"3.066,00";RIOLO NUNZIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
376;25;476;"100,00";"3.066,00";RIZZO ROSA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
377;1;414;"80,00";"850,00";SCHEMBRI GIUSEPPINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
377;2;444;"70,00";"850,00";SCIASCIA DOMENICA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-20;
